"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante puntuale  di riclassificazione della destinazione urbanistica di area con vincoli scaduti. Ottemperanza Sentenza T.A.R. Sicilia, sezione di Catania, n. 1975 del 07/08/2017";"26.15 MB";"07/12/2023";"07/12/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"3.15 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"4.83 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"11.4 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"0.66 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"7.12 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"1.03 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"1.09 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"316.41 KB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"0.61 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"0.72 MB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"422.51 KB";"07/06/2023";"07/06/2023"
"Variante Urbanistica puntuale in ottemperanza a sentenza numero 1975/2017 TAR Catania riclassificazione urbanistica area con vincoli decaduti foglio 17 particella 1480-1484-1485";"6.97 MB";"07/06/2023";"07/06/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Sentenza Privitera Gabriella";"2.11 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Norme di attuazione P.R.G.";"182.99 KB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Relazione geologica";"10.55 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Tavola 7";"1.37 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Tavola 5000";"12.89 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Tavola stralci";"6.29 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato dalla ditta Privitera Gabriella - Tavola sentenze";"6.3 MB";"07/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato dalla ditta Privitera Gabriella - Relazione tecnica";"1 MB";"07/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Tavola 5000 variante";"19.35 MB";"02/02/2023";"07/02/2023"
"Variante urbanistica puntuale in ottemperanza alla  Sentenza TAR n.316/2022 a seguito del ricorso n.1099/2021 avanzato  dalla ditta  Privitera Gabriella - Tavola 7 variante";"3.83 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Relazione geologica";"10.55 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Tavola 7 variante";"3.83 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Tavola stralci";"6.3 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Norme di attuazione P.R.G.";"182.99 KB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Tavola 5000 variante";"19.34 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Tavola 7";"1.37 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza Sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. - Sentenza ditta Saepi";"1.33 MB";"02/02/2023";"07/02/2023"
"Variante in ottemperanza sentenza TAR n. 3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. Tavola sentenze";"6.3 MB";"07/02/2023";"07/02/2023"
"Variante in ottemperanza sentenza TAR n.  3698/2021 a seguito del ricorso n. 798/2021 ditta Saepi Costruzione s.r.l. Relazione";"1.04 MB";"07/02/2023";"07/02/2023"
