"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimenti pubblicazione Consigliere Dott. Torrisi Santo";"0.97 MB";"10/11/2023";"10/11/2023"
"Adempimenti pubblicazione Dott. Torrisi Santo";"505.17 KB";"10/11/2023";"10/11/2023"
"Adempimenti pubblicazione Consigliere FALCO Giovanni Luca";"0.76 MB";"02/05/2023";"02/05/2023"
"Adempimenti pubblicazione Consigliere FALCO Giovanni Luca";"1.16 MB";"02/05/2023";"02/05/2023"
"Atto di nomina consigliere FALCO Giovanni Luca";"7.29 MB";"02/05/2023";"02/05/2023"
"ADEMPIMENTI PUBBLICAZIONE FISICHELLA ALFIO";"0.84 MB";"23/11/2022";"23/11/2022"
"ADEMPIMENTI PUBBLICAZIONE DI PAOLA ALFIO ANDREA";"353.99 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE DI PAOLA ALFIO ANDREA";"0.75 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE DI PAOLA ALFIO ANDREA";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FISICHELLA ALFIO ALESSIO";"362.57 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FISICHELLA ALFIO ALESSIO";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FISICHELLA ALFIO ALESSIO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CAVALLARO FABIO";"353.08 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CAVALLARO FABIO";"0.75 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CAVALLARO FABIO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CAVALLARO FABIO";"";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DONZUSO MARIA ELENA";"357.45 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DONZUSO MARIA ELENA";"0.74 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DONZUSO MARIA ELENA";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TROVATO RAFFAELE MARTINO";"366.17 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TROVATO RAFFAELE MARTINO";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TROVATO RAFFAELE MARTINO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE RUSSO GIUSY";"353.68 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE RUSSO GIUSY";"0.74 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE RUSSO GIUSY";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE PULVIRENTI TERESA";"353.24 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE PULVIRENTI TERESA";"0.75 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE PULVIRENTI TERESA";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE PULVIRENTI TERESA";"";"21/10/2022";"21/10/2022"
"ADEMPIMENTI OBBLIGATORI CONSIGLIERE SCARPIGNATO CONCETTINA AGNESE";"363.35 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE SCARPIGNATO CONCETTINA AGNESE";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI OBBLIGATORI CONSIGLIERE SCARPIGNATO CONCETTINA AGNESE";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CHIARENZA SEBASTIANO ROBERTO";"362.25 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CHIARENZA SEBASTIANO ROBERTO";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE CHIARENZA SEBASTIANO ROBERTO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DI PAOLA GIUSEPPE";"356.15 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DI PAOLA GIUSEPPE";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE DI PAOLA GIUSEPPE";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE LICCIARDELLO ROSARIO FRANCESCO";"370.24 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE LICCIARDELLO ROSARIO FRANCESCO";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE LICCIARDELLO ROSARIO FRANCESCO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FINOCCHIARO SALVO";"356.52 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FINOCCHIARO SALVO";"0.75 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FINOCCHIARO SALVO";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE FINOCCHIARO SALVO";"";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TORRISI SIMONA";"352.91 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TORRISI SIMONA";"0.74 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TORRISI SIMONA";"2.63 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE TORRISI SIMONA";"";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE MESSINA SEBASTIANA RITA";"";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE MESSINA SEBASTIANA RITA";"363.24 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE MESSINA SEBASTIANA RITA";"0.76 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE CONSIGLIERE MESSINA SEBASTIANA RITA";"2.63 MB";"21/10/2022";"21/10/2022"
"Curriculum Vitae consigliera Scarpignato Concettina Agnese";"403.88 KB";"25/07/2022";"25/07/2022"
"Curriculum Vitae Finocchiaro Salvo - Presidente del Consiglio Comunale";"1.27 MB";"01/06/2022";"01/06/2022"
"Finocchiaro Salvo - Presidente del Consiglio Comunale";"304.58 KB";"21/03/2021";"21/03/2021"
"Messina Sebastiana Rita";"1.81 MB";"21/03/2021";"21/03/2021"
"Torrisi Simona";"1.91 MB";"21/03/2021";"21/03/2021"
"Licciardello Rosario Francesco";"1.78 MB";"21/03/2021";"21/03/2021"
"Di Paola Giuseppe";"1.76 MB";"21/03/2021";"21/03/2021"
"Chiarenza Sebastiano Roberto";"1.44 MB";"21/03/2021";"21/03/2021"
"Scarpignato Concettina Agnese";"1.48 MB";"21/03/2021";"21/03/2021"
"Pulvirenti Teresa";"1.73 MB";"21/03/2021";"21/03/2021"
"Russo Giusy";"1.72 MB";"21/03/2021";"21/03/2021"
"Russo Concetto";"1.44 MB";"21/03/2021";"21/03/2021"
"Cutuli Anna";"1.25 MB";"21/03/2021";"21/03/2021"
"Trovato Raffaele Martino";"1.78 MB";"21/03/2021";"21/03/2021"
"Donzuso Maria Elena";"2.34 MB";"21/03/2021";"21/03/2021"
"Cavallaro Fabio";"1.74 MB";"21/03/2021";"21/03/2021"
"Fisichella Alfio Alessio";"1.78 MB";"21/03/2021";"21/03/2021"
"Di Paola Alfio Andrea";"1.74 MB";"21/03/2021";"21/03/2021"
