"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbali  gruppi consiliari 2022";"7.97 MB";"21/12/2022";"21/12/2022"
"Verbali  gruppi consiliari 2022";"0.54 MB";"15/12/2022";"15/12/2022"
"Verbali  gruppi consiliari 2022";"218.78 KB";"07/12/2022";"07/12/2022"
"Verbali gruppi consiliari 2022";"4.25 MB";"07/12/2022";"07/12/2022"
"Verbali  gruppi consiliari 2022";"496.16 KB";"05/12/2022";"05/12/2022"
"Verbali  gruppi consiliari 2022";"0.8 MB";"05/12/2022";"05/12/2022"
"Verbali  gruppi consiliari 2022";"0.87 MB";"05/12/2022";"05/12/2022"
"Convocazione gruppi consiliari 25 novembre 2022";"212.15 KB";"22/11/2022";"22/11/2022"
"Verbali commissioni consiliari e Gruppi Consiliari anno 2022";"431.42 KB";"17/11/2022";"17/11/2022"
"Verbali commissioni consiliari e Gruppi Consiliari anno 2022";"124.54 KB";"17/11/2022";"17/11/2022"
