"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RDO N. 4227181 "" SERVIZIO MANUTENZIONE TORRI FARO DELL'IMPIANTO SPORTIVO COMUNALE LA CARLINA """;"62.68 KB";"09/05/2024";"09/05/2024"
"RDO N, 4226296 ""SERVIZIO DI MANUTENZIONE STRAORDINARIA IMPIANTO PUBBLICA ILLUMINAZIONE IN P.ZZA MARCONI LATO NORD"" .";"62.45 KB";"09/05/2024";"09/05/2024"
"RDO N. 4197397 "" MANUTENZIONE TAPPETINO STRADALE IN DIVERSE VIE DEL TERRITORIO COM.LE """;"62.29 KB";"10/04/2024";"10/04/2024"
"RDO n. 4144063 "" MANUTENZIONE VARI EDIFICI E STRADE COMUNALI """;"62.34 KB";"10/04/2024";"10/04/2024"
"RDO n. 4088467 "" RIQUALIFICAZIONE CON EFFICIENTAMNETO ENERGETICO EDIFICIO COM.LE VIA RAMPE DELLA VICARIA""";"27.36 KB";"10/04/2024";"10/04/2024"
"Contratto mensa ed atti collegati";"26.71 KB";"23/02/2024";"23/02/2024"
"Contratto mensa ed atti collegati";"252.78 KB";"23/02/2024";"23/02/2024"
"Contratto mensa ed atti collegati";"259.04 KB";"23/02/2024";"23/02/2024"
"Contratto mensa ed atti collegati";"199.47 KB";"23/02/2024";"23/02/2024"
"Contratto mensa asilo nido ed atti collegati";"26.65 KB";"23/02/2024";"23/02/2024"
"Contratto mensa asilo nido ed atti collegati";"269.26 KB";"23/02/2024";"23/02/2024"
"Contratto mensa asilo nido ed atti collegati";"20.85 KB";"23/02/2024";"23/02/2024"
"Contratto trasporto urbano ed atti collegati";"265.02 KB";"23/02/2024";"23/02/2024"
"Contratto trasporto urbano ed atti collegati";"261.26 KB";"23/02/2024";"23/02/2024"
"Contratto trasporto urbano ed atti collegati";"39 KB";"23/02/2024";"23/02/2024"
"Contratto trasporto urbano ed atti collegati";"52.5 KB";"23/02/2024";"23/02/2024"
"Contratto Halley ed atti collegati";"26.87 KB";"23/02/2024";"23/02/2024"
"Contratto Halley ed atti collegati";"274.09 KB";"23/02/2024";"23/02/2024"
"Contratto Halley ed atti collegati";"20.83 KB";"23/02/2024";"23/02/2024"
"Contratto  Immedia ed atti collegati";"26.88 KB";"23/02/2024";"23/02/2024"
"Contratto  Immedia ed atti collegati";"20.89 KB";"23/02/2024";"23/02/2024"
"Contratto  Immedia ed atti collegati";"271.03 KB";"23/02/2024";"23/02/2024"
"RDO N. 3898531 ""Lavori di sistemazione della piazzetta antistante la chiesa Madonna dell'Aiuto e di manutenzione del Corso Sicilia e via Vitt. Emanuele """;"26.95 KB";"20/02/2024";"20/02/2024"
