"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Istituzione unit� di progetto ai sensi dell'art.5 del Regolamento Uffici e Servizi per la definizione delle procedure inerenti la realizzazione delle manifestazioni estive.";"0.6 MB";"23/06/2021";"23/06/2021"
" Nomina dei sostituti dei Responsabili di Posizione Organizzativa dei Settori dell'Ente, ai sensi dell'art. 20, comma 5 del Regolamento per l'Ordinamento degli uffici e dei servizi del Comune di Trecastagn";"148.04 KB";"22/03/2021";"22/03/2021"
" CONFERIMENTO  INCARICO  DI  RESPONSABILE  DI  POSIZIONE ORGANIZZATIVA DEL SETTORE 5 - POLIZIA MUNICIPALE DEL COMUNE DI TRECASTAGNI";"218.32 KB";"22/03/2021";"22/03/2021"
" CONFERIMENTO  INCARICO  DI  RESPONSABILE  DI  POSIZIONE ORGANIZZATIVA PER IL SETTORE 4 - LAVORI PUBBLICI DEL COMUNE DI TRECASTAGNI";"226.61 KB";"22/03/2021";"22/03/2021"
" CONFERIMENTO  INCARICO  DI  RESPONSABILE  DI  POSIZIONE ORGANIZZATIVA  DEL  SETTORE  3  -  URBANISTICA  AMBIENTE  E TERRITORIO";"226.89 KB";"22/03/2021";"22/03/2021"
" CONFERIMENTO  INCARICO  DI  RESPONSABILE  DI  POSIZIONE ORGANIZZATIVA DEL SETTORE 2 - AFFARI FINANZIARI DEL COMUNE DI TRECASTAGNI";"217.49 KB";"22/03/2021";"22/03/2021"
" CONFERIMENTO  INCARICO  DI  RESPONSABILE  DI  POSIZIONE ORGANIZZATIVA DEL SETTORE 1 - AFFARI GENERALI ED ISTITUZIONALI DEL COMUNE DI TRECASTAGN";"227.72 KB";"22/03/2021";"22/03/2021"
"ART. 87 DEL DECRETO LEGGE N. 18 DEL 17/03/2020. AUTORIZZAZIONE ALLO SVOLGIMENTO DELLE PRESTAZIONI LAVORATIVE IN ""LAVORO AGILE"" AI DIPENDENTI DEL SETTORE AFFARI GENERALI ED ISTITUZIONALI DEL COMUNE DI TRECASTAGNI, DAL 23/03/2020 AL 03/04/2020";"438.3 KB";"21/03/2020";"21/03/2020"
"MISURE STRAORDINARIE IN MATERIA DI LAVORO AGILE CI CUI ART. 87 DECRETO LEGGE N. 18 DEL 17/03/2020, PUBBLICATO IN G.U. - SERIE GENERALE - N. 70 DEL 17/03/2020 PER IL PERSONALE DEL SETTORE AFFARI FINANZIARI";"413.09 KB";"21/03/2020";"21/03/2020"
"MISURE STRAORDINARIE IN MATERIA DI LAVORO AGILE. ART. 87 DECRETO LEGGE N. 18 DEL 17/03/2020, PUBBLICATO IN G.U. - SERIE GENERALE - N. 70 DEL 17/03/202";"437.05 KB";"21/03/2020";"21/03/2020"
"DETERMINAZIONE N. 319-2019 PRESA D'ATTO DEI LAVORI DI COMMISSIONE PER LA STABILIZZAZIONE DEL PERSONALE PRECARIO DEL COMUNE DI TRECASTAGNI. APPROVAZIONE DELLA GRADUATORIA FINALE DEI CANDIDATI ALLA STABILIZZAZIONE NELLE CATEGORIE: A - B - C.";"331.19 KB";"27/02/2020";"27/02/2020"
"Determina Commissione Straordinaria n. 14 del 20 maggio 2019  CONFERIMENTO INCARICO DI POSIZIONI ORGANIZZATIVE";"131.02 KB";"22/05/2019";"22/05/2019"
"Nomina responsabile di P.O. geom. Giuseppe Santacroce";"151.62 KB";"22/05/2019";"22/05/2019"
"Nomina responsabile di P.O. dott.ssa Grazia Gabriella Emmanuele";"152.51 KB";"22/05/2019";"22/05/2019"
