"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Commissione Straordinaria con i poteri del Consiglio Comunale  n.2 del  22.02.2019- Approvazione  rendiconto anno 2017";"92.56 KB";"23/04/2019";"23/04/2019"
"Collegio dei revisori-relazione su rendiconto anno 2017";"8.63 MB";"23/04/2019";"23/04/2019"
"relazione al rendiconto 2017";"1.23 MB";"23/04/2019";"23/04/2019"
"Entrate - rendiconto 2017";"37.42 KB";"23/04/2019";"23/04/2019"
"Entrate per categorie- rendiconto 2017";"29.58 KB";"23/04/2019";"23/04/2019"
"composizione FCDE.- rendiconto 2017pdf";"36.69 KB";"23/04/2019";"23/04/2019"
"Composizione FCDE calcolo capitoli - rendiconto 2017";"277.54 KB";"23/04/2019";"23/04/2019"
"accertamento - rendiconto 2017";"25.82 KB";"23/04/2019";"23/04/2019"
"Uscite- rendiconto 2017";"118.36 KB";"23/04/2019";"23/04/2019"
"Uscite per missioni - rendiconto 2017";"29.39 KB";"23/04/2019";"23/04/2019"
"Uscite-funzioni delegate- rendiconto 2017";"213.89 KB";"23/04/2019";"23/04/2019"
"Uscite composizione per missioni e programmi FPV- rendiconto 2017";"56.33 KB";"23/04/2019";"23/04/2019"
"Uscite organismi comunitari- rendiconto 2017";"217.65 KB";"23/04/2019";"23/04/2019"
"Uscite- impegni capitale- rendiconto 2017";"52.92 KB";"23/04/2019";"23/04/2019"
"Uscite-impegni imputati all'anno successivo";"20.93 KB";"23/04/2019";"23/04/2019"
"Uscite pagamenti capitale competenze- rendiconto 2017";"52.73 KB";"23/04/2019";"23/04/2019"
"Uscite pagamenti capitale residui- rendiconto 2017";"52.88 KB";"23/04/2019";"23/04/2019"
"Uscite per macroaggregati pagamenti competenza- rendiconto 2017";"57.68 KB";"23/04/2019";"23/04/2019"
"Uscite per macroaggregati pagamenti residui- rendiconto 2017";"57.28 KB";"23/04/2019";"23/04/2019"
"Uscite per titoli e macroaggregati- rendiconto 2017";"19.31 KB";"23/04/2019";"23/04/2019"
"Uscite per macroimpegni- rendiconto 2017";"57.71 KB";"23/04/2019";"23/04/2019"
"Uscite-rimborso prestiti- rendiconto 2017 ";"43.65 KB";"23/04/2019";"23/04/2019"
"Uscite conto terzi.- rendiconto 2017";"15.76 KB";"23/04/2019";"23/04/2019"
"Quadro riassuntivo generale -rendiconto 2017";"114.55 KB";"23/04/2019";"23/04/2019"
"equilibri di bilancio- rendiconto 2017";"210.72 KB";"23/04/2019";"23/04/2019"
"Certificato parametri deficitari -rendiconto 2017";"0.91 MB";"23/04/2019";"23/04/2019"
"Indicatore tempestivita di pagamenti 2017- annuale ";"10.55 KB";"23/04/2019";"23/04/2019"
"Piano dei conti-rendiconto 2017";"45.29 KB";"23/04/2019";"23/04/2019"
"Composizione del risultato di amministrazione al 31.12.2017";"60.74 KB";"23/04/2019";"23/04/2019"
"Entrate-Allegato 2 art.8 c.1 DL 66.2017-rendiconto 2017";"0.67 MB";"23/04/2019";"23/04/2019"
"Uscite Allegato 2 art.8 c.1 DL 66.2017-rendiconto 2017";"1.72 MB";"23/04/2019";"23/04/2019"
"Riallineamento di cassa al rendiconto 2017";"58.24 KB";"23/04/2019";"23/04/2019"
"Debiti fuori bilancio al 31_12_17";"48.83 KB";"23/04/2019";"23/04/2019"
"Stampa indicatori sintetici-rendiconto 2017";"65.54 KB";"23/04/2019";"23/04/2019"
"Stampa indicatori entrate e capacita riscossione";"25.81 KB";"23/04/2019";"23/04/2019"
"Indicatori-quadro sinottico-rendiconto 2017";"56.1 KB";"23/04/2019";"23/04/2019"
"Stampa indicatori spesa e capacit� pagamenti-rendiconto 2017";"39.05 KB";"23/04/2019";"23/04/2019"
"Stampa indicatori spese-rendiconto 2017 ";"41.8 KB";"23/04/2019";"23/04/2019"
"Ordinativi per codice siope -rendiconto 2017-funz.1.5.6";"494.44 KB";"23/04/2019";"23/04/2019"
"Mandati per codice siope -rendiconto 2017-funz.2.7.7";"0.56 MB";"23/04/2019";"23/04/2019"
"Calcolo utilizzo anticipazione-rendiconto 2017";"41.4 KB";"23/04/2019";"23/04/2019"
"Pareggio 2017";"11.16 KB";"23/04/2019";"23/04/2019"
