"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale n. 32 del 4 dicembre 2021 -  APPROVAZIONE DEL DUP E DEL BILANCIO DI PREVISIONE 2020/2022 CON ATTI ALLEGATI";"0.83 MB";"12/05/2021";"12/05/2021"
"1.Entrare 2020-2022 per titoli";"142.55 KB";"12/05/2021";"12/05/2021"
"1.Entrate 2020-2022";"247.63 KB";"12/05/2021";"12/05/2021"
"2. Entrate per titoli tipologia e categoria-Capitoli";"462.42 KB";"12/05/2021";"12/05/2021"
"2.Entrate 2020-2022 Titoli Tipologia e categoria";"393.86 KB";"12/05/2021";"12/05/2021"
"3.Entrate 2020-2022 Entrate per capitoli";"0.6 MB";"12/05/2021";"12/05/2021"
"4.Entrate 2020-2022 Elenco residui attivi da trasmettere al tesoriere in caso di esercizio provvisorio";"154.89 KB";"12/05/2021";"12/05/2021"
"5.Fondo crediti dubbia esigibilit� 2020";"171.18 KB";"12/05/2021";"12/05/2021"
"5.Fondo crediti dubbia esigibilit� 2022";"171 KB";"12/05/2021";"12/05/2021"
"5.Fondo crediti dubbia esigilit� 2021";"171.07 KB";"12/05/2021";"12/05/2021"
"6.Entrate 2020 Allegato 1 art. 8 c. 1 DL 24-04-2014 n. 66";"0.62 MB";"12/05/2021";"12/05/2021"
"6.Entrate 2021 Allegato 1 art. 8 c. 1 D.L. 24-04-2014 n. 66";"0.61 MB";"12/05/2021";"12/05/2021"
"6.Entrate 2022 Allegato 1 art.8 c.1 D.L. 24-04-2014 n.66";"0.61 MB";"12/05/2021";"12/05/2021"
"7.Entrate 2020-2022 Struttura piano dei conti per capitoli";"450.22 KB";"12/05/2021";"12/05/2021"
"7.Entrate 2020-2022-Struttura piano dei conti";"1.59 MB";"12/05/2021";"12/05/2021"
"8.Uscite 2020-2022 per Capitoli";"2.22 MB";"12/05/2021";"12/05/2021"
"8.Uscite 2020-2022";"1.17 MB";"12/05/2021";"12/05/2021"
"8.Uscite2020-2022 per Titoli";"125 KB";"12/05/2021";"12/05/2021"
"9.Uscite 2020-2022 Funzioni delegate dalla Regione";"1.1 MB";"12/05/2021";"12/05/2021"
"10.Uscite 2020-2022 Contributi e trasferimenti da Organismi Comunitari";"1.12 MB";"12/05/2021";"12/05/2021"
"11.Uscite 2020-2022 Elenco residui passivi da trasmettere al tesoriere in caso di esercizio provvisorio";"0.51 MB";"12/05/2021";"12/05/2021"
"12.Uscite 2020-2022 per Missioni";"187.32 KB";"12/05/2021";"12/05/2021"
"13.Uscite 2020-2022 Spese per Missioni Programmi e macroaggregati spese correnti 2020";"299.65 KB";"12/05/2021";"12/05/2021"
"13.Uscite 2020-2022 Spese per Missioni Programmi e Macroaggregati Spese correnti 2021";"300.11 KB";"12/05/2021";"12/05/2021"
"13.Uscite 2020-2022 Spese per Missioni Programmi e Macroaggregati spese correnti anno 2022";"299.84 KB";"12/05/2021";"12/05/2021"
"14.Uscite 2020-2022 Spese Missioni Programmi e Macroaggregati -Capitoli";"1.06 MB";"12/05/2021";"12/05/2021"
"15.Uscite 202o-2022 Spese Missioni  programmi e macroaggregati in conto capitale 2021 ";"292.31 KB";"12/05/2021";"12/05/2021"
"15.Uscite 2020-2022 Spese Missioni  Programmi e Macroaggregati in conto capitale 2022";"291.52 KB";"12/05/2021";"12/05/2021"
"15.Uscite 2020-2022 Spese Missioni Programmi e macroaggregati in conto capitale anno 2020";"292.95 KB";"12/05/2021";"12/05/2021"
"16.Uscite 2020-2022 Spese per Rimborso prestiti 2020";"246.83 KB";"12/05/2021";"12/05/2021"
"16.Uscite 2020-2022.Spese per Rimborso prestiti 2021";"247.43 KB";"12/05/2021";"12/05/2021"
"16.Uscite 2020-2022.Spese per Rimborso prestiti 2022";"247.3 KB";"12/05/2021";"12/05/2021"
"17.Uscite 2020-2022 Spese per servizi per conto terzi e partite di giro 2020";"129.66 KB";"12/05/2021";"12/05/2021"
"17.Uscite 2020-2022 Spese per servizi per conto terzi e partite di giro 2022";"129.67 KB";"12/05/2021";"12/05/2021"
"17.Uscite 2020-2022 Spese per servizi perconto terzi e partite di giro 2021";"130.06 KB";"12/05/2021";"12/05/2021"
"18.Uscite 2020-2022 Spese per Titoli e Macroaggregati - Capitoli";"109.98 KB";"12/05/2021";"12/05/2021"
"18.Uscite 2020-2022 Spese per Titolo e Macroaggrgati";"116.47 KB";"12/05/2021";"12/05/2021"
"19.Uscite 2020-2022 Composizione per missioni e programmi F.P.V 2020";"326.24 KB";"12/05/2021";"12/05/2021"
"19.Uscite 2020-2022 Composizione per missioni e programmi F.P.V anno 2021";"321.92 KB";"12/05/2021";"12/05/2021"
"19.Uscite 2020-2022 Composizione per missioni e programmi F.P.V. 2022pdf";"321.91 KB";"12/05/2021";"12/05/2021"
"20.Uscite 2020-2022 All. 1 art. 8 c. 1DL 24-04-2014 n. 66 anno 2020";"1.51 MB";"12/05/2021";"12/05/2021"
"20.Uscite 2020-2022 All. 1 art. 8 c. 1DL 24-04-2014 n. 66 anno 2021";"1.34 MB";"12/05/2021";"12/05/2021"
"20.Uscite 2020-2022 All. 1 art. 8 c. 1DL 24-04-2014 n. 66 anno 2022";"1.34 MB";"12/05/2021";"12/05/2021"
"21. Uscita 2020-2022 Struttura Piano dei conti";"2.1 MB";"12/05/2021";"12/05/2021"
"21.Uscita 2020-2022 Struttura Piano dei conti - capitoli";"0.91 MB";"12/05/2021";"12/05/2021"
"22.Prospetto limiti di indebitamento";"127.49 KB";"12/05/2021";"12/05/2021"
"23.Tabella dimostrativa del risultato di amministrazione presunto";"128.83 KB";"12/05/2021";"12/05/2021"
"24.Equilibri di bilancio";"242.67 KB";"12/05/2021";"12/05/2021"
"25.Quadro generale riassuntivo 2020-2022";"131.88 KB";"12/05/2021";"12/05/2021"
