"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto verbali determinazioni Settore P. M. dal 9 al 15 luglio 2019";"10.05 KB";"15/07/2019";"15/07/2019"
"Estratto verbali determinazioni Settore P. M. dal 2 all_8 luglio 2019";"10.28 KB";"08/07/2019";"08/07/2019"
"Estratto verbali determinazioni Settore P. M. dal 25 giugno all_1 luglio  2019";"9.84 KB";"01/07/2019";"01/07/2019"
"Estratto verbali determinazioni Settore P. M. dal 18 al 24 giugno 2019";"9.72 KB";"24/06/2019";"24/06/2019"
"Estratto verbali determinazioni Settore P. M. dall_11 al 17 giugno 2019";"10.12 KB";"17/06/2019";"17/06/2019"
"Estratto verbali determinazioni Settore P. M. dal 29 maggio al 3 giugno  2019";"10.92 KB";"03/06/2019";"03/06/2019"
"Estratto verbali determinazioni Settore P. M. dal 30 aprile al 6 maggio 2019";"9.77 KB";"06/05/2019";"06/05/2019"
"Estratto verbali determinazioni Settore P. M. dal 2 all_8 aprile 2019";"10.03 KB";"08/04/2019";"08/04/2019"
"Estratto verbali determinazioni Settore P. M. dal 12 al 18 marzo 2019";"9.75 KB";"18/03/2019";"18/03/2019"
"Estratto verbali determinazioni Settore P. M. dal 5 all_11 marzo 2019";"9.74 KB";"11/03/2019";"11/03/2019"
"Estratto verbali determinazioni Settore P. M. dal 28 febbraio al 4 marzo 2019";"10.29 KB";"04/03/2019";"04/03/2019"
"Estratto verbali determinazioni Settore P. M. dal 5 all_11 febbraio 2019";"9.91 KB";"11/02/2019";"11/02/2019"
"Estratto verbali determinazioni Settore P. M. dal 22 al 28 gennaio 2019";"10.14 KB";"28/01/2019";"28/01/2019"
