"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione bilancio consolidato 2021";"1.88 MB";"02/05/2023";"02/05/2023"
"Approvazione bilancio consolidato 2021";"9.37 MB";"02/05/2023";"02/05/2023"
"Approvazione bilancio consolidato 2021";"5.3 MB";"02/05/2023";"02/05/2023"
"Approvazione bilancio consolidato 2021";"3.85 MB";"02/05/2023";"02/05/2023"
"Approvazione bilancio consolidato 2021";"3.63 MB";"02/05/2023";"02/05/2023"
"Bilancio Consolidato 2021. Atti";"2.25 MB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"2.25 MB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"277.83 KB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"147.08 KB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"82.56 KB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"226 KB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"0.88 MB";"03/02/2023";"03/02/2023"
"Bilancio Consolidato 2021. Atti";"269.85 KB";"03/02/2023";"03/02/2023"
"Delibera di Giunta Municipale. Approvazione del Bilancio Consolidato 2021";"360.5 KB";"03/02/2023";"03/02/2023"
