"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1-DUP 2019 TRECASTAGNI-definitivo";"464.36 KB";"22/05/2019";"22/05/2019"
"1-Nota integrativa bilancio 2019-2021";"340.94 KB";"22/05/2019";"22/05/2019"
"25-Indicatori sintetici-d.lgs.118.2011-quadro sinottico";"59.29 KB";"22/05/2019";"22/05/2019"
"24-Indicatori sintetici-d.lgs.118.2011-spese e capacita di pagamento";"72.97 KB";"22/05/2019";"22/05/2019"
"23-Indicatori sintetici-d.lgs.118.2011-Entrate capacita riscossione";"34.37 KB";"22/05/2019";"22/05/2019"
"22-Indicatori sintetici-d.lgs.118.2011-sintetici";"72.48 KB";"22/05/2019";"22/05/2019"
"21-Indicatori sintetici-d.lgs.118.2011";"69.65 KB";"22/05/2019";"22/05/2019"
"20-BILANCIO DI PREVISIONE 2019-QUADRO GENERALE RIASSUNTIVO 2019-2020-2021";"124.64 KB";"22/05/2019";"22/05/2019"
"20-BILANCIO DI PREVISIONE 2019-equilibri di bilancio";"229.3 KB";"22/05/2019";"22/05/2019"
"19-BILANCIO DI PREVISIONE uscite 2019-piano dei conti-dettaglio capitoli";"2.54 MB";"22/05/2019";"22/05/2019"
"19-BILANCIO DI PREVISIONE uscite 2019-piano dei conti";"2.54 MB";"22/05/2019";"22/05/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2021";"1.32 MB";"22/05/2019";"22/05/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2020";"1.32 MB";"22/05/2019";"22/05/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2019";"1.49 MB";"22/05/2019";"22/05/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2021";"378.33 KB";"22/05/2019";"22/05/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2020";"378.62 KB";"22/05/2019";"22/05/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2019";"379.27 KB";"22/05/2019";"22/05/2019"
"16-BILANCIO DI PREVISIONE uscite 2019-spese per titoli macroaggregati-dettaglio per capitoli";"0.67 MB";"22/05/2019";"22/05/2019"
"16-BILANCIO DI PREVISIONE uscite 2019-spese per titoli macroaggregati";"118.61 KB";"22/05/2019";"22/05/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2021";"111.97 KB";"22/05/2019";"22/05/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2020";"111.64 KB";"22/05/2019";"22/05/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2019";"349.06 KB";"22/05/2019";"22/05/2019"
"14-BILANCIO DI PREVISIONE uscite 2019-rimborso prestiti per macroaggregati 2021";"266.51 KB";"22/05/2019";"22/05/2019"
"13-BILANCIO DI PREVISIONE uscite 2021-spesa capitale per macroaggregati 2019";"347.29 KB";"22/05/2019";"22/05/2019"
"13-BILANCIO DI PREVISIONE uscite 2020-spesa capitale per macroaggregati 2019";"346.91 KB";"22/05/2019";"22/05/2019"
"13-BILANCIO DI PREVISIONE uscite 2019-spesa capitale per macroaggregati 2019";"349.06 KB";"22/05/2019";"22/05/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2021";"352.63 KB";"22/05/2019";"22/05/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2020";"351.19 KB";"22/05/2019";"22/05/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2019";"352.84 KB";"22/05/2019";"22/05/2019"
"11-BILANCIO DI PREVISIONE uscite 2019-riepilogo spese per missioni";"197.07 KB";"22/05/2019";"22/05/2019"
"10-BILANCIO DI PREVISIONE uscite 2019-elenco residui passivi tesoriere";"1.49 MB";"22/05/2019";"22/05/2019"
"9-BILANCIO DI PREVISIONE uscite 2019-utilizzo trasf.organi comunitari";"1.48 MB";"22/05/2019";"22/05/2019"
"8-BILANCIO DI PREVISIONE uscite 2019-funzioni delegate dalla regione";"2.51 MB";"22/05/2019";"22/05/2019"
"7-BILANCIO DI PREVISIONE uscite 2019 dettaglio capitoli";"1.53 MB";"22/05/2019";"22/05/2019"
"7-BILANCIO DI PREVISIONE uscite 2019";"414.03 KB";"22/05/2019";"22/05/2019"
"6-BILANCIO DI PREVISIONE ENTRATE piano dei conti 2019-DETTAGLIO CAPITOLI";"1.93 MB";"22/05/2019";"22/05/2019"
"6-BILANCIO DI PREVISIONE ENTRATE piano dei conti 2019";"0.59 MB";"22/05/2019";"22/05/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno2021";"0.59 MB";"22/05/2019";"22/05/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno2020";"0.59 MB";"22/05/2019";"22/05/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno 2019";"0.6 MB";"22/05/2019";"22/05/2019"
"4-FONDO CREDITI DI DUBBIA ESIGIBILITA BILANCIO DI PREVISIONE 2019";"163.71 KB";"22/05/2019";"22/05/2019"
"3-BILANCIO DI PREVISIONE ENTRATE 2019-ALLEGATO AL PEG-dettaglio capitoli";"408.99 KB";"22/05/2019";"22/05/2019"
"3-BILANCIO DI PREVISIONE ENTRATE 2019-ALLEGATO AL PEG";"490.6 KB";"22/05/2019";"22/05/2019"
"2-Elenco residui attivi presunti da trasmettere al tesoriere in caso di esercizio provvisorio";"141.88 KB";"22/05/2019";"22/05/2019"
"2-Elenco residui attivi presunti da trasmettere al tesoriere in caso di esercizio provvisorio- detta";"257.29 KB";"22/05/2019";"22/05/2019"
"1-BILANCIO DI PREVISIONE ENTRATE 2019-DETTAGLIO CAPITOLI";"340.94 KB";"22/05/2019";"22/05/2019"
"1-BILANCIO DI PREVISIONE ENTRATE 2019";"464.36 KB";"22/05/2019";"22/05/2019"
