"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA COMMISSIONE STRAORDINARIA CON I POTERI DEL CONSIGLIO COMUNALE N. 15 DEL 24 MAGGIO 2019";"59.74 KB";"11/06/2019";"11/06/2019"
"1-BILANCIO DI PREVISIONE ENTRATE 2019";"246.71 KB";"11/06/2019";"11/06/2019"
"1-BILANCIO DI PREVISIONE ENTRATE 2019-DETTAGLIO CAPITOLI";"0.51 MB";"11/06/2019";"11/06/2019"
"1-BILANCIO DI PREVISIONE ENTRATE 2019-titoli";"137.9 KB";"11/06/2019";"11/06/2019"
"1-Nota integrativa bilancio 2019-2021";"339.76 KB";"11/06/2019";"11/06/2019"
"2-Elenco residui attivi presunti da trasmettere al tesoriere in caso di esercizio provvisorio- dettaglio capitoli";"254.59 KB";"11/06/2019";"11/06/2019"
"2-Elenco residui attivi presunti da trasmettere al tesoriere in caso di esercizio provvisorio";"139.02 KB";"11/06/2019";"11/06/2019"
"3-BILANCIO DI PREVISIONE ENTRATE 2019-ALLEGATO AL PEG";"487.87 KB";"11/06/2019";"11/06/2019"
"3-BILANCIO DI PREVISIONE ENTRATE 2019-ALLEGATO AL PEG-dettaglio capitoli";"406.25 KB";"11/06/2019";"11/06/2019"
"4-FONDO CREDITI DI DUBBIA ESIGIBILITA BILANCIO DI PREVISIONE 2019";"160.81 KB";"11/06/2019";"11/06/2019"
"4-FONDO CREDITI DI DUBBIA ESIGIBILITA BILANCIO DI PREVISIONE 2020";"160.74 KB";"11/06/2019";"11/06/2019"
"4-FONDO CREDITI DI DUBBIA ESIGIBILITA BILANCIO DI PREVISIONE 2021";"160.81 KB";"11/06/2019";"11/06/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno2019";"0.59 MB";"11/06/2019";"11/06/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno2020";"0.59 MB";"11/06/2019";"11/06/2019"
"5-BILANCIO DI PREVISIONE ENTRATE 2019-allegato 1 art.8 c.1DL 24.04.2014-n.66-anno2021";"0.59 MB";"11/06/2019";"11/06/2019"
"6-BILANCIO DI PREVISIONE ENTRATE piano dei conti 2019";"1.93 MB";"11/06/2019";"11/06/2019"
"6-BILANCIO DI PREVISIONE ENTRATE piano dei conti 2019-DETTAGLIO CAPITOLI";"411.33 KB";"11/06/2019";"11/06/2019"
"7-BILANCIO DI PREVISIONE uscite 2019";"1.53 MB";"11/06/2019";"11/06/2019"
"7-BILANCIO DI PREVISIONE uscite 2019dettaglio capitoli";"2.51 MB";"11/06/2019";"11/06/2019"
"7-BILANCIO DI PREVISIONE uscite 2019-titoli";"113.37 KB";"11/06/2019";"11/06/2019"
"8-BILANCIO DI PREVISIONE uscite 2019-funzioni delegate dalla regione";"1.48 MB";"11/06/2019";"11/06/2019"
"9-BILANCIO DI PREVISIONE uscite 2019-utilizzo trasf.organi comunitari";"1.49 MB";"11/06/2019";"11/06/2019"
"10-BILANCIO DI PREVISIONE uscite 2019-elenco residui passivi tesoriere";"501.91 KB";"11/06/2019";"11/06/2019"
"11-BILANCIO DI PREVISIONE uscite 2019-riepilogo spese per missioni";"194.17 KB";"11/06/2019";"11/06/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2019";"350.07 KB";"11/06/2019";"11/06/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2020";"348.41 KB";"11/06/2019";"11/06/2019"
"12-BILANCIO DI PREVISIONE uscite 2019-spesa corrente per macroaggregati 2021";"349.86 KB";"11/06/2019";"11/06/2019"
"13-BILANCIO DI PREVISIONE uscite 2019-spesa capitale per macroaggregati 2019";"346.28 KB";"11/06/2019";"11/06/2019"
"13-BILANCIO DI PREVISIONE uscite 2020-spesa capitale per macroaggregati 2019";"344.13 KB";"11/06/2019";"11/06/2019"
"13-BILANCIO DI PREVISIONE uscite 2021-spesa capitale per macroaggregati 2019";"344.51 KB";"11/06/2019";"11/06/2019"
"14-BILANCIO DI PREVISIONE uscite 2019-rimborso prestiti per macroaggregati 2019";"264.04 KB";"11/06/2019";"11/06/2019"
"14-BILANCIO DI PREVISIONE uscite 2019-rimborso prestiti per macroaggregati 2020";"263.33 KB";"11/06/2019";"11/06/2019"
"14-BILANCIO DI PREVISIONE uscite 2019-rimborso prestiti per macroaggregati 2021";"263.73 KB";"11/06/2019";"11/06/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2019";"109.43 KB";"11/06/2019";"11/06/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2020";"108.74 KB";"11/06/2019";"11/06/2019"
"15-BILANCIO DI PREVISIONE uscite 2019-conto terzi per macroaggregati 2021";"109.08 KB";"11/06/2019";"11/06/2019"
"16-BILANCIO DI PREVISIONE uscite 2019-spese per titoli macroaggregati";"115.66 KB";"11/06/2019";"11/06/2019"
"16-BILANCIO DI PREVISIONE uscite 2019-spese per titoli macroaggregati-dettaglio per capitoli";"0.66 MB";"11/06/2019";"11/06/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2019";"376.57 KB";"11/06/2019";"11/06/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2020";"375.92 KB";"11/06/2019";"11/06/2019"
"17-BILANCIO DI PREVISIONE uscite 2019-composizione FPV 2021";"375.64 KB";"11/06/2019";"11/06/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2019";"1.51 MB";"11/06/2019";"11/06/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2020";"1.34 MB";"11/06/2019";"11/06/2019"
"18-BILANCIO DI PREVISIONE uscite 2019-Allegato 1 art.8c.1DL 24.04.2014n.66-2021";"1.34 MB";"11/06/2019";"11/06/2019"
"19-BILANCIO DI PREVISIONE uscite 2019-piano dei conti";"2.54 MB";"11/06/2019";"11/06/2019"
"19-BILANCIO DI PREVISIONE uscite 2019-piano dei conti-dettaglio capitoli";"0.94 MB";"11/06/2019";"11/06/2019"
"20-BILANCIO DI PREVISIONE 2019-capacita indebitamento";"114.59 KB";"11/06/2019";"11/06/2019"
"20-BILANCIO DI PREVISIONE 2019-equilibri di bilancio";"226.54 KB";"11/06/2019";"11/06/2019"
"20-BILANCIO DI PREVISIONE 2019-QUADRO GENERALE RIASSUNTIVO 2019-2020-2021";"121.7 KB";"11/06/2019";"11/06/2019"
"20-BILANCIO DI PREVISIONE 2019-risul.amm.presunto";"119.05 KB";"11/06/2019";"11/06/2019"
"21-Indicatori sintetici-d.lgs.118.2011";"68.01 KB";"11/06/2019";"11/06/2019"
"22-Indicatori sintetici-d.lgs.118.2011-sintetici";"70.84 KB";"11/06/2019";"11/06/2019"
"23-Indicatori sintetici-d.lgs.118.2011-Entrate capacita riscossione";"32.77 KB";"11/06/2019";"11/06/2019"
"24-Indicatori sintetici-d.lgs.118.2011-spese e capacita di pagamento";"71.42 KB";"11/06/2019";"11/06/2019"
"25-Indicatori sintetici-d.lgs.118.2011-quadro sinottico";"57.79 KB";"11/06/2019";"11/06/2019"
"26-Avanzo presunto";"118.62 KB";"11/06/2019";"11/06/2019"
"27-Parere revisori su bilancio 2019-2021- Allegato";"7.72 MB";"11/06/2019";"11/06/2019"
