"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RDO 2928347 Affidamento servizio di geologia lavori messa in sicurezza tratto via Ronzini in contrada Monte Ilice";"0.85 MB";"29/06/2023";"29/06/2023"
"Servizio di esecuzione indagini diagnostiche valutazione rischio sismico scuola primaria ed infanzia Gaglianesi";"2.52 MB";"29/06/2023";"29/06/2023"
"RDO 2853404 Lavori di restauro palazzo Principe Di Giovanni - Primo stralcio funzionale";"0.79 MB";"29/06/2023";"29/06/2023"
"Acquisizione servizio esecuzione indagini diagnostiche e verifiche tecniche valutazione rischio sismico scuola primaria Vittime di Via Fani";"0.86 MB";"29/06/2023";"29/06/2023"
"Servizi di ingengeria inerenti la progettazione definitiva ed esecutiva, il coordinamento della sicurezza in fase di progettazione relativo ai lavori di messa in sicurezza del tratto stradale via Ronzini in contrada Monte Ilice";"1.98 MB";"29/06/2023";"29/06/2023"
"RDO 2798533 Affidamento servizi di geologia lavori di ristrutturazione e adeguamento alle norme dell'impianto elettrico, idrico, termico, nonch� alle norme sulla sicurezza dell'impianto sportivo ""La Carlina""";"0.84 MB";"29/06/2023";"29/06/2023"
"Affidamento servizio di progettazione definitiva, esecutiva e coordinamento della sicurezza in fase di progettazione dei lavori di ristrutturazione e adeguemento degli impianti alle norme della casa comunale";"1.95 MB";"29/06/2023";"29/06/2023"
"RDO 2956596 Progettazione preliminare lavori di rifacimento del lastrico stradale in pietra lavica dell'intero centro storico";"0.84 MB";"29/06/2023";"29/06/2023"
"RDO 2928347 Affidamento servizio di geologia relativo ai lavori di messa in sicurezza tratto via Ronzini in contrada Monte Ilice";"0.85 MB";"29/06/2023";"29/06/2023"
"RDO 3068049 Acquisizione servizio tecnico di architettura per la direzione lavori, misura contabilit�, liquidazione, perizia, assistenza certificato regolare esecuzione/collaudo tencico amministrativo, assistenza collaudo statico, catastazione lavori di restauro palazzo Principe Di Giovanni";"447.64 KB";"29/06/2023";"29/06/2023"
"RDO 3084701 Lavori di manutenzione incrocio corso Italia con via Madonna del Riposo e aiuola incrocio piazza Sant'Alfio con via Muri Antichi";"364.47 KB";"29/06/2023";"29/06/2023"
"RDO 3105343 Lavori di manutenzione straordinaria tappetino stradale e segnaletica nel territorio comunale";"416.83 KB";"29/06/2023";"29/06/2023"
"RDO 3152999 Acquisizione del servizio di ingengeria ed architettura per l'incarico di coordinatore sicurezza in fase di esecuzione lavori di restauro palazzo Principe Di Giovanni";"441.32 KB";"29/06/2023";"29/06/2023"
"RDO 3148371 Affidamento del servizio di architettura ed ingegneria per il collaudo statico in corso d'opera e degli adempimenti tecnico amministrativi lavori restauro palazzo Principe Di GIovanni";"439.43 KB";"29/06/2023";"29/06/2023"
"RDO 3171361 Ristrutturazione ed efficientamento energetico dei locali sottostanti lato sud adibiti ad accessori e servizi del campetto a 5 e tennis di propriet� comunale sito a Piano Pucita - Secondo stralcio - Completamento";"366.87 KB";"29/06/2023";"29/06/2023"
"RDO 3221867 Lavori di adeguamento da aula a mensa nella scuola elementare centro";"412.08 KB";"29/06/2023";"29/06/2023"
"RDO 3256302 Lavori di manutenzione straordinaria dell'impianto di pubblica illuminazione";"435.95 KB";"29/06/2023";"29/06/2023"
"RDO 3318067 Luminarie natalizie";"432.44 KB";"29/06/2023";"29/06/2023"
"RDO 3328378 Lavori per la realizzazione area pic-nic e area sgambamento cani all'interno del parco Falcone-Borsellino Trecasatgni";"467.09 KB";"29/06/2023";"29/06/2023"
