"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 38/2022";"206.62 KB";"10/11/2022";"10/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 38/2022";"108.71 KB";"10/11/2022";"10/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 38/2022";"216.66 KB";"10/11/2022";"10/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 38/2022";"";"10/11/2022";"10/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 38/2022";"261.68 KB";"10/11/2022";"10/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"235.92 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"136.1 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"216.65 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"129.28 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DEL CONSIGLIO COMUNALE NR. 32/2022";"200.53 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"200.53 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"136.1 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"216.65 KB";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"";"31/10/2022";"31/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA DI GIUNTA MUNICIPALE 142/2022";"129.28 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.85 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"396.88 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.9 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.9 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"248.36 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.83 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.8 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"372.97 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"5.2 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"260.66 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"191.17 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"203.42 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"143.19 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"2.91 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"305.32 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"1.27 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"434.91 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"3.99 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"203.42 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"143.19 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"305.32 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"1.27 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"434.91 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"3.99 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"0.51 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"425.97 KB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"2.51 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"1.13 MB";"31/10/2022";"31/10/2022"
"ADEMPIMENTI BILANCIO DI PREVISIONE 2022 - 2024 ED ALLEGATI";"2.34 MB";"31/10/2022";"31/10/2022"
