"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTODIINDIRIZZOPERLA MANIFESTAZIONEDIINTERESSEPERIL REPERIMENTODISOGGETTIPRIVATIPERFORNITURA,INSTALLAZIONE EGESTIONEDICOLONNINEDIRICARICADIVEICOLIELETTRICINEL COMUNEDITRECASTAGNI.";"165.71 KB";"23/02/2023";"23/02/2023"
"AFFIDAMENTO IN CONCESSIONE DELL?IMPIANTO SPORTIVO, PRIVO DI RILEVANZA ECONOMICA, ""PISTA DI AUTOMODELLISMO?, SITA ALL?INTERNO DELL?AREA SPORTIVA DENOMINATA ?LA CARLINA? - TRECASTAGNI. ";"222.24 KB";"15/02/2023";"15/02/2023"
"AFFIDAMENTO IN CONCESSIONE DELL?IMPIANTO SPORTIVO, PRIVO DI RILEVANZA ECONOMICA, ""PISTA DI AUTOMODELLISMO?, SITA ALL?INTERNO DELL?AREA SPORTIVA DENOMINATA ?LA CARLINA? - TRECASTAGNI. ";"81.57 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"5.37 MB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"36.75 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"289.54 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"45.15 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"270.21 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"81.74 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"181.81 KB";"15/02/2023";"15/02/2023"
"APPROVAZIONEDELLOSCHEMADICONTRATTODICOMODATO GRATUITOTRAILCOMUNEDITRECASTAGNIELASOCIETA'OPENFIBER S.P.A.PERILPOTENZIAMENTODELLARETEINFIBRAOTTICAPERLA BANDAULTRALARGASULTERRITORIOCOMUNALEDITRECASTAGN";"222.24 KB";"15/02/2023";"15/02/2023"
"Protocollo d'intesa Politiche territoriali ";"1.06 MB";"12/01/2023";"12/01/2023"
"Protocollo d'intesa Politiche territoriali ";"1.47 MB";"12/01/2023";"12/01/2023"
"Delibera di GM nr. 3/2023 Protocollo d'intesa Politiche territoriali";"280.82 KB";"12/01/2023";"12/01/2023"
"Delibera di GM Approvazione catasto soprassuoli percorsi dal fuoco";"197.56 KB";"02/01/2023";"02/01/2023"
"Nota ripartimento forestale Regione sicilia";"102.74 KB";"02/01/2023";"02/01/2023"
"Aggiornamento catasto incendi";"197.56 KB";"02/01/2023";"02/01/2023"
"Delibera GM per l'aggiornamento del Catasto incendi fino all'anno 2021";"195.77 KB";"02/01/2023";"02/01/2023"
"Delibere di Giunta Municipale nr. 177,178,179,180 / 2022";"3.74 MB";"22/11/2022";"22/11/2022"
"Delibera GC n. 15 del 09/02/2022 Approvazione schema di Protocollo d'intesa per la costituzione di un raggruppamento tra Comuni finalizzato alla redazione del Piano Urbano Integrato di cui all'art. 21 del D.L. n. 152/2021 convertito in L. 233/2021";"220.46 KB";"11/02/2022";"11/02/2022"
"Allegato 2 Delibera GC n. 15 del 09/02/2022";"0.78 MB";"11/02/2022";"11/02/2022"
"Allegato 1 Delibera GC n. 15 del 09/02/2022";"134.24 KB";"11/02/2022";"11/02/2022"
