"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Commissione Straordinaria con i poteri del Consiglio Comunale n. 10 del 26/06/2020 Approvazione rendiconto anno 2019";"166.11 KB";"31/07/2020";"31/07/2020"
"Relazione rendiconto 2019";"0.78 MB";"31/07/2020";"31/07/2020"
"Revisori-parere rendiconto 2019 Prot_Arr 0011305 del 23-06-2020";"6.18 MB";"31/07/2020";"31/07/2020"
"Conto del bilancio entrate_2019";"306.46 KB";"31/07/2020";"31/07/2020"
"Conto del bilancio entrate (riepilogo titoli)_2019";"157.39 KB";"31/07/2020";"31/07/2020"
"Conto del bilancio spese_2019";"1.31 MB";"31/07/2020";"31/07/2020"
"Riepilogo generale delle spese per missione_2019";"159.25 KB";"31/07/2020";"31/07/2020"
"Conto del bilancio spese (riepilogo titoli)_2019";"101.54 KB";"31/07/2020";"31/07/2020"
"Quadro generale riassuntivo_2019";"136.41 KB";"31/07/2020";"31/07/2020"
"Equilibri di bilancio_2019";"205.93 KB";"31/07/2020";"31/07/2020"
"Conto economico_2019";"133.01 KB";"31/07/2020";"31/07/2020"
"Stato patrimoniale_2019";"205.98 KB";"31/07/2020";"31/07/2020"
"Prospetto dimostrativo del risultato di amministrazione_2019";"115.5 KB";"31/07/2020";"31/07/2020"
"Elenco analitico delle risorse accantonate - Allegato a1_2019";"116.05 KB";"31/07/2020";"31/07/2020"
"Elenco analitico delle risorse vincolate - Allegato a2_2019";"210.81 KB";"31/07/2020";"31/07/2020"
"Elenco analitico delle risorse destinate agli investimenti - Allegato a3_2019";"97.47 KB";"31/07/2020";"31/07/2020"
"Composizione per missioni e programmi FPV_2019";"304.59 KB";"31/07/2020";"31/07/2020"
"Composizione accantonamento fondo crediti di dubbia esigibilit�_2019";"179.79 KB";"31/07/2020";"31/07/2020"
"Prospetto entrate per titoli, tipologie e categorie_2019";"365.33 KB";"31/07/2020";"31/07/2020"
"Spese correnti per macroaggregati - impegni_2019";"270.06 KB";"31/07/2020";"31/07/2020"
"Spese correnti per macroaggregati - pagamenti competenza_2019";"269.47 KB";"31/07/2020";"31/07/2020"
"Spese correnti per macroaggregati - pagamenti residui_2019";"264.1 KB";"31/07/2020";"31/07/2020"
"Spese capitale e att. finanz. per macroaggregati - impegni_2019";"248.05 KB";"31/07/2020";"31/07/2020"
"Spese capitale e att. finanz. per macroaggregati - pagamenti competenza_2019";"248.62 KB";"31/07/2020";"31/07/2020"
"Spese capitale e att. finanz. per macroaggregati - pagamenti residui_2019";"250 KB";"31/07/2020";"31/07/2020"
"Rimborso prestiti per macroaggregati_2019";"208.12 KB";"31/07/2020";"31/07/2020"
"Conto terzi e partite di giro per macroaggregati_2019";"90.04 KB";"31/07/2020";"31/07/2020"
"Riepilogo spese per titoli e macroaggregati_2019";"104.12 KB";"31/07/2020";"31/07/2020"
"Accertamenti imputati all'anno successivo_2019";"131.42 KB";"31/07/2020";"31/07/2020"
"Impegni imputati all'anno successivo_2019";"111.94 KB";"31/07/2020";"31/07/2020"
"Costi per missione_2019";"0.53 MB";"31/07/2020";"31/07/2020"
"Conto del bilancio spese - Utilizzo di contributi e trasf. da parte di org. com._2019";"1.21 MB";"31/07/2020";"31/07/2020"
"Conto del bilancio spese - Funzioni delegate dalle regioni_2019";"1.22 MB";"31/07/2020";"31/07/2020"
"Parametri enti strutturalmente deficitari_2019";"60.98 KB";"31/07/2020";"31/07/2020"
"Conto economico 2019";"28 KB";"31/07/2020";"31/07/2020"
"Conto patrimoniale 2019";"44.98 KB";"31/07/2020";"31/07/2020"
"Tempestivit� di pagamenti annuale 2019";"10.65 KB";"31/07/2020";"31/07/2020"
"Entrate per Siope 2019";"64.4 KB";"31/07/2020";"31/07/2020"
"Uscite per Siope 2019";"127.3 KB";"31/07/2020";"31/07/2020"
"Elenco residui attivi 2019 da riportare divisi per anno";"79.43 KB";"31/07/2020";"31/07/2020"
"Elenco residui passivi 2019 da riportare divisi per anno";"0.58 MB";"31/07/2020";"31/07/2020"
