"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimenti pubblicazione Assessore Teresa Pulvirenti";"3.24 MB";"10/10/2023";"10/10/2023"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE RUSSO CONCETTO";"3.36 MB";"08/05/2023";"08/05/2023"
"Nomina Assessore Russo Concetto";"395.61 KB";"26/04/2023";"26/04/2023"
"Nomina Vice Sindaco Sig. Di Stefano Rosario";"147.86 KB";"20/04/2023";"20/04/2023"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE MESSINA SEBASTIANA RITA";"2.59 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE MESSINA SEBASTIANA RITA";"1.06 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE PAPPALARDO EDMONDO";"1.8 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE PAPPALARDO EDMONDO";"1.06 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE DI STEFANO ROSARIO";"1.52 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE DI STEFANO ROSARIO";"0.97 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE CALOGERO GIANFRANCO";"459.2 KB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE CALOGERO GIANFRANCO";"1.62 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE CALOGERO GIANFRANCO";"0.97 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE DE LUCA EUGENIO";"1.64 MB";"21/10/2022";"21/10/2022"
"ADEMPIMENTI PUBBLICAZIONE ASSESSORE DE LUCA EUGENIO";"0.97 MB";"21/10/2022";"21/10/2022"
