"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella adempimenti in materia di trasparenza anno 2020";"93 KB";"30/07/2020";"30/07/2020"
"Attestazione NdV adempimenti in materia di trasparenza anno 2020";"230.13 KB";"30/07/2020";"30/07/2020"
"Tabella adempimenti in materia di trasparenza anno 2019";"";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2019-2021 (approvato con deliberazione con i poteri della GM n. 11 del 25-01-2019)";"";"31/01/2020";"31/01/2020"
"Griglia relazione RPCT anno 2018";"";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2018-2021";"";"31/01/2020";"31/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2017";"";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE 2017-2019";"";"31/01/2020";"31/01/2020"
"Relazione della prevenzione della corruzione anno 2015";"";"31/01/2020";"31/01/2020"
"Piano di prevenzione della corruzione 2015-2017";"";"31/01/2020";"31/01/2020"
"Griglia obblighi di pubblicazione anno 2014";"";"31/01/2020";"31/01/2020"
"Piano di Prevenzione della Corruzione 2014 - 2016";"";"31/01/2020";"31/01/2020"
"Relazione Responsabile della Prevenzione Anticorruzione anno 2013";"";"31/01/2020";"31/01/2020"
"Piano Triennale della Corruzione 2013-2015";"";"31/01/2020";"31/01/2020"
"Relazione finale sull'attivit� svolta dal Responsabile della prevenzione della corruzione nell'anno 2014";"";"31/01/2020";"31/01/2020"
