"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GM N. 19 del 26.01.2024 - Adozione schema programma triennale degli acquisti di beni e servizi 2024/2026 ai sensi dell'art. 37 D,Lgs n. 36/23";"137.31 KB";"30/01/2024";"30/01/2024"
"DELIBERA GM N. 18 DEL 26.01.2024 - Adozione schema programma triennale delle OO.PP. per il triennio 2024/2026 ed elenco annuale 2024 ai sensi dell'art. 37 D.Lgs n. 36/23 (compresi allegati)";"9.67 MB";"30/01/2024";"30/01/2024"
"Delibera CC n. 61 del 09.11.23 "" Approvazione schema programma triennale dell'OO.PP. per il triennio 2023/2025 ed elenco annuale 2023"" (compresi allegati)";"12.14 MB";"16/11/2023";"16/11/2023"
"Delibera GC n. 108 del 25/08/2023 - Adozione schema programma triennale dell OO.PP. per il triennio 2023/2025 ed  elenco annuale 2023 (compresi allegati)";"9.99 MB";"30/08/2023";"30/08/2023"
"Allegato Piano Triennale delle Opere Pubbliche - Delibera GC n. 46 del 29/03/2022";"11.78 MB";"03/04/2022";"03/04/2022"
"Delibera GC n. 46 del 29/03/2022 Riadozione programma triennale delle OO. PP. per il triennio 2022/2024 ed elenco annuale 2022";"148.96 KB";"03/04/2022";"03/04/2022"
"Allegato Piano Triennale delle Opere Pubbliche - Delibera GC n. 14 del 4 febbraio 2022";"13.82 MB";"07/02/2022";"07/02/2022"
"Delibera GC n. 14 del 4 febbraio 2022 - Adozione schema programma triennale delle OO.PP. per il triennio 2022/2024 ed elenco annuale 2022";"141.15 KB";"07/02/2022";"07/02/2022"
"Allegato 2 Deliberazione n. 25 dell_11 marzo 2019 Approvazione piano triennale OO.PP. 2019-2021";"103 KB";"13/03/2019";"13/03/2019"
"Allegato 1 Deliberazione n. 25 dell_11 marzo 2019 Approvazione piano triennale OO.PP. 2019-2021";"189.5 KB";"13/03/2019";"13/03/2019"
"Deliberazione Commissione Straordinaria con poteri della G.M. n. 25 dell_11 marzo 2019 Approvazione schema piano triennale OO.PP. 2019-2021";"221.21 KB";"13/03/2019";"13/03/2019"
