"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONI ORGANO DI REVISIONE ANNO 2022";"206.62 KB";"10/11/2022";"10/11/2022"
"RELAZIONI ORGANO DI REVISIONE ANNO 2022";"0.85 MB";"04/11/2022";"04/11/2022"
"RELAZIONI ORGANO DI REVISIONE ANNO 2022";"136.1 KB";"04/11/2022";"04/11/2022"
"RELAZIONI ORGANO DI REVISIONE ANNO 2022";"0.65 MB";"04/11/2022";"04/11/2022"
"RELAZIONI ORGANO DI REVISIONE ANNO 2022";"136.1 KB";"04/11/2022";"04/11/2022"
"ALLEGATO 5) DELIBERA CC N. 30 DEL 30/08/2022 ";"425.97 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 4) DELIBERA CC N. 30 DEL 30/08/2022 ";"0.85 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 3) DELIBERA CC N. 30 DEL 30/08/2022 ";"2.51 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 2) DELIBERA CC N. 30 DEL 30/08/2022 ";"1.13 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 1) DELIBERA CC N. 30 DEL 30/08/2022 ";"2.34 MB";"08/09/2022";"08/09/2022"
"DELIBERA CC N. 29 DEL 30/08/2022 - APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D. LGS. N. 118/2011)";"0.51 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 2) DELIBERA CC N. 29 DEL 30/08/2022 ";"155.16 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 1) DELIBERA CC N. 29 DEL 30/08/2022 ";"2.67 MB";"08/09/2022";"08/09/2022"
"DELIBERA CC N. 29 DEL 30/08/2022 - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)  PERIODO 2022-2024 - (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)";"289.43 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 15) DELIBERA CC N. 28 DEL 30/08/2022 ";"0.9 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 14) DELIBERA CC N. 28 DEL 30/08/2022 ";"248.36 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 13) DELIBERA CC N. 28 DEL 30/08/2022 ";"0.83 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 12) DELIBERA CC N. 28 DEL 30/08/2022 ";"0.8 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 11) DELIBERA CC N. 28 DEL 30/08/2022 ";"2.91 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 10) DELIBERA CC N. 28 DEL 30/08/2022 ";"5.2 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 9) DELIBERA CC N. 28 DEL 30/08/2022 ";"5.2 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 8) DELIBERA CC N. 28 DEL 30/08/2022 ";"260.66 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 7) DELIBERA CC N. 28 DEL 30/08/2022 ";"191.17 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 6) DELIBERA CC N. 28 DEL 30/08/2022 ";"203.42 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 5) DELIBERA CC N. 28 DEL 30/08/2022 ";"143.19 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 4) DELIBERA CC N. 28 DEL 30/08/2022 ";"305.32 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 3) DELIBERA CC N. 28 DEL 30/08/2022 ";"1.27 MB";"08/09/2022";"08/09/2022"
"ALLEGATO 2) DELIBERA CC N. 28 DEL 30/08/2022 ";"434.91 KB";"08/09/2022";"08/09/2022"
"ALLEGATO 1) DELIBERA CC N. 28 DEL 30/08/2022 ";"3.99 MB";"08/09/2022";"08/09/2022"
"DELIBERA CC N. 28 DEL 30/08/2022 - Approvazione del rendiconto della gestione per l'esercizio 2021 ai sensi dell'art. 227, D.Lgs. n. 267/2000.";"396.88 KB";"08/09/2022";"08/09/2022"
