"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto verbali determinazioni Settore LL.PP. dal 6 agosto al 8  agosto 2019";"9.33 KB";"09/08/2019";"09/08/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 1 agosto al 5 agosto 2019";"9.43 KB";"05/08/2019";"05/08/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 30 al 31 luglio 2019";"9.46 KB";"31/07/2019";"31/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 23 al 29 luglio 2019";"10.2 KB";"29/07/2019";"29/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 16 al 22 luglio 2019";"10.39 KB";"22/07/2019";"22/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 9 al 15 luglio 2019";"10.26 KB";"15/07/2019";"15/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 2 luglio all_8 luglio 2019";"10.33 KB";"08/07/2019";"08/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 25 giugno all_1 luglio  2019";"10.23 KB";"01/07/2019";"01/07/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 18 al 24 giugno 2019";"10.58 KB";"24/06/2019";"24/06/2019"
"Estratto verbali determinazioni Settore LL.PP. dall_11  al 17 giugno 2019";"10.99 KB";"17/06/2019";"17/06/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 4 al 10 giugno 2019";"10.72 KB";"10/06/2019";"10/06/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 29 maggio al 3 giugno  2019";"10.47 KB";"03/06/2019";"03/06/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 21 al 28 maggio 2019";"10.22 KB";"29/05/2019";"29/05/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 14 al 20 maggio 2019";"9.78 KB";"20/05/2019";"20/05/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 7 al 13 maggio 2019";"10.32 KB";"13/05/2019";"13/05/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 30 aprile al 6 maggio 2019";"10.28 KB";"06/05/2019";"06/05/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 20 al 29 aprile 2019";"10.2 KB";"29/04/2019";"29/04/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 9 all_19 aprile 2019";"10.35 KB";"19/04/2019";"19/04/2019"
"Estratto verbali determinazioni Settore LL.PP. dal 2 all_8 aprile  2019";"10.8 KB";"08/04/2019";"08/04/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 26 marzo all_1 aprile  2019";"9.77 KB";"01/04/2019";"01/04/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 19 al 25 marzo 2019";"9.96 KB";"25/03/2019";"25/03/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 12 al 18 marzo 2019";"10.24 KB";"18/03/2019";"18/03/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 5 all_11 marzo 2019";"9.92 KB";"11/03/2019";"11/03/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 28 febbraio al 4 marzo 2019";"10.45 KB";"04/03/2019";"04/03/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 23 al 27 febbraio 2019";"9.83 KB";"27/02/2019";"27/02/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 19 al 22 febbraio 2019";"9.76 KB";"22/02/2019";"22/02/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 12 al 18 febbraio 2019";"10.2 KB";"18/02/2019";"18/02/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 29 gennaio al 4 febbraio 2019";"9.86 KB";"04/02/2019";"04/02/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 22 al 28 gennaio 2019";"10.44 KB";"28/01/2019";"28/01/2019"
"Estratto verbali determinazioni Settore LL. PP. dal 15 al 21 gennaio 2019";"10.1 KB";"21/01/2019";"21/01/2019"
"Estratto verbali determinazioni Settore LL. PP. dall_8 al 14 gennaio 2019";"9.78 KB";"14/01/2019";"14/01/2019"
"Estratto verbali determinazioni Settore LL. PP. dall_1 al 7 gennaio 2019";"9.74 KB";"07/01/2019";"07/01/2019"
