"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto verbali determinazioni Settore Urbanistica dal 6 agosto al 8 agosto 2019";"9.74 KB";"09/08/2019";"09/08/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 30 luglio al 5 agosto 2019";"9.81 KB";"05/08/2019";"05/08/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 23 al 29 luglio 2019";"10.01 KB";"29/07/2019";"29/07/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 16 al 22 luglio 2019";"10.41 KB";"22/07/2019";"22/07/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 9 al 15 luglio 2019";"10.11 KB";"15/07/2019";"15/07/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 2 all_8 luglio 2019";"9.92 KB";"08/07/2019";"08/07/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 25 giugno all_1 luglio  2019";"9.96 KB";"01/07/2019";"01/07/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 18 al 24 giugno 2019";"9.74 KB";"24/06/2019";"24/06/2019"
"Estratto verbali determinazioni Settore Urbanistica dall_11 al 17 giugno 2019";"9.97 KB";"17/06/2019";"17/06/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 4 al 10 giugno 2019";"10.67 KB";"10/06/2019";"10/06/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 29 maggio al 3 giugno  2019";"10.03 KB";"03/06/2019";"03/06/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 21 al 28 maggio 2019";"9.83 KB";"29/05/2019";"29/05/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 30 aprile al 6 maggio 2019";"10.01 KB";"06/05/2019";"06/05/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 20 al 29 aprile 2019";"10.02 KB";"29/04/2019";"29/04/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 9 al 19 aprile 2019";"10 KB";"19/04/2019";"19/04/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 2 all_ 8 aprile 2019";"9.84 KB";"08/04/2019";"08/04/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 12 al 18 marzo 2019";"9.82 KB";"18/03/2019";"18/03/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 5 all_11 marzo 2019";"9.72 KB";"11/03/2019";"11/03/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 28 febbraio al 4 marzo 2019";"11.29 KB";"04/03/2019";"04/03/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 19 al 22 febbraio 2019";"9.89 KB";"22/02/2019";"22/02/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 12 al 18 febbraio 2019";"9.85 KB";"18/02/2019";"18/02/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 5 all_11 febbraio 2019";"10.08 KB";"11/02/2019";"11/02/2019"
"Estratto verbali determinazioni Settore Urbanistica dal 22 al 28 gennaio 2019";"10.17 KB";"28/01/2019";"28/01/2019"
